"category id","category","gene locus","gene name"
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0517",""
"SW.3.4.1.1","Endoribonucleases","JCVISYN3A_0418",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0418",""
"SW.3.1.1","DNA replication","JCVISYN3A_0283",""
"SW.3.4.1.1","Endoribonucleases","JCVISYN3A_0283",""
"SW.3.4.1.2","Exoribonucleases","JCVISYN3A_0600",""
"SW.3.4.1.2","Exoribonucleases","JCVISYN3A_0257",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0003",""
"SW.3.4.1.1","Endoribonucleases","JCVISYN3A_0003",""
"SW.3.4.1.1","Endoribonucleases","JCVISYN3A_0909",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0909",""
"SW.2.6","ncRNA","JCVISYN3A_0356",""
"SW.3.4.1.1","Endoribonucleases","JCVISYN3A_0356",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0356",""
"SW.3.4.1.2","Exoribonucleases","JCVISYN3A_0775",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0775",""
"SW.1.3.1.1","Importers","JCVISYN3A_0010",""
"SW.2.2","Membrane proteins","JCVISYN3A_0010",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0010",""
"SW.1.3.1.1","Importers","JCVISYN3A_0011",""
"SW.2.2","Membrane proteins","JCVISYN3A_0011",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0011",""
"SW.1.3.1.1","Importers","JCVISYN3A_0009",""
"SW.2.2","Membrane proteins","JCVISYN3A_0009",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0009",""
"SW.1.3.1.1","Importers","JCVISYN3A_0008",""
"SW.2.2","Membrane proteins","JCVISYN3A_0008",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0008",""
"SW.2.2","Membrane proteins","JCVISYN3A_0359",""
"SW.3.4.1.1","Endoribonucleases","JCVISYN3A_0359",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0262",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0800",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0809",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0668",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0671",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0670",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0659",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0833",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0807",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0810",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0806",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0638",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0661",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0664",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0644",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0365",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0198",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0501",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0666",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0669",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0660",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0499",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0422",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0663",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0137",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0526",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0910",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0199",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0648",""
"SW.3.4.2","Transcription","JCVISYN3A_0645",""
"SW.3.4.2","Transcription","JCVISYN3A_0804",""
"SW.3.4.2","Transcription","JCVISYN3A_0803",""
"SW.3.4.2","Transcription","JCVISYN3A_0407",""
"SW.3.4.2","Transcription","JCVISYN3A_0128",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0540",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0665",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0238",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0654",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0027",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0149",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0657",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0637",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0672",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0646",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0148",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0647",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0658",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0294",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0362",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0025",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0667",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0082",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0482",""
"SW.3.2.5.3","Ribosomal RNA","JCVISYN3A_0067",""
"SW.3.2.5.3","Ribosomal RNA","JCVISYN3A_0532",""
"SW.3.2.5.3","Ribosomal RNA","JCVISYN3A_0068",""
"SW.3.2.5.3","Ribosomal RNA","JCVISYN3A_0533",""
"SW.3.2.5.3","Ribosomal RNA","JCVISYN3A_0069",""
"SW.3.2.5.3","Ribosomal RNA","JCVISYN3A_0534",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0202",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0874",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0524",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0504",""
"SW.3.1.2","DNA condensation/segregation","JCVISYN3A_0327",""
"SW.3.1.2","DNA condensation/segregation","JCVISYN3A_0328",""
"SW.2.2","Membrane proteins","JCVISYN3A_0095",""
"SW.3.2.3","Protein secretion","JCVISYN3A_0095",""
"SW.2.2","Membrane proteins","JCVISYN3A_0839",""
"SW.3.2.3","Protein secretion","JCVISYN3A_0839",""
"SW.2.2","Membrane proteins","JCVISYN3A_0774",""
"SW.3.2.3","Protein secretion","JCVISYN3A_0774",""
"SW.2.2","Membrane proteins","JCVISYN3A_0652",""
"SW.3.2.3","Protein secretion","JCVISYN3A_0652",""
"SW.1.1","Cell envelope and cell division","JCVISYN3A_0521",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0061",""
"SW.3.1.2","DNA condensation/segregation","JCVISYN3A_0415",""
"SW.3.1.4","Other","JCVISYN3A_0776",""
"SW.3.1.1","DNA replication","JCVISYN3A_0026",""
"SW.3.1.3","DNA repair","JCVISYN3A_0026",""
"SW.2.6","ncRNA","JCVISYN3A_0158",""
"SW.3.1.4","Other","JCVISYN3A_0158",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0140",""
"SW.2.1","Foreign gene","JCVISYN3A_0913",""
"SW.1.3.1.1","Importers","JCVISYN3A_0706",""
"SW.2.2","Membrane proteins","JCVISYN3A_0706",""
"SW.1.3.1.1","Importers","JCVISYN3A_0708",""
"SW.2.2","Membrane proteins","JCVISYN3A_0708",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0240",""
"SW.1.3.1.1","Importers","JCVISYN3A_0707",""
"SW.2.2","Membrane proteins","JCVISYN3A_0707",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0222",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0040",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0316",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0045",""
"SW.3.1.2","DNA condensation/segregation","JCVISYN3A_0859",""
"SW.4.3.1","Carbon core metabolism","JCVISYN3A_0727",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0364",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0408",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0719",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0717",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0681",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0724",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0828",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0508",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0680",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0295",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0624",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0635",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0070",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0507",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0720",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0725",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0718",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0722",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0510",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0619",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0509",""
"SW.3.2.5.7","tRNA","JCVISYN3A_0679",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0308",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0640",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0290",""
"SW.1.2.2","Coping with stress","JCVISYN3A_0819",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0271",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0144",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0079",""
"SW.3.2.5.8","tRNA modification and maturation","JCVISYN3A_0270",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0539",""
"SW.3.2.5.6","Translation factors","JCVISYN3A_0151",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0613",""
"SW.4.7","Nucleotide metabolism","JCVISYN3A_0798",""
"SW.3.1.3","DNA repair","JCVISYN3A_0824",""
"SW.3.1.3","DNA repair","JCVISYN3A_0825",""
"SW.3.1.3","DNA repair","JCVISYN3A_0254",""
"SW.3.2.5.1","Aminoacyl-tRNA synthase","JCVISYN3A_0260",""
"SW.3.3","Regulation of gene expression","JCVISYN3A_0817",""
"SW.3.1.4","Other","JCVISYN3A_0106",""
"SW.3.1.4","Other","JCVISYN3A_0105",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0043",""
"SW.3.4.1.1","Endoribonucleases","JCVISYN3A_0402",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0402",""
"SW.3.2.5.4","Ribosome assembly","JCVISYN3A_0872",""
"SW.3.4.1.2","Exoribonucleases","JCVISYN3A_0437",""
"SW.2.2","Membrane proteins","JCVISYN3A_0908",""
"SW.3.2.3","Protein secretion","JCVISYN3A_0908",""
"SW.3.2.3","Protein secretion","JCVISYN3A_0430",""
"SW.3.3","Regulation of gene expression","JCVISYN3A_0430",""
"SW.3.2.5.2","Ribosomal proteins","JCVISYN3A_0298",""
"SW.2.4","Proteins of unknown function","JCVISYN3A_0299",""
"SW.2.3","Poorly characterized enzymes","JCVISYN3A_0431",""
"SW.3.1.1","DNA replication","JCVISYN3A_0826",""
"SW.3.2.5.5","rRNA modifications and maturation","JCVISYN3A_0215",""
"SW.3.4.1.1","Endoribonucleases","JCVISYN3A_0215",""
"SW.3.2.5.4","Ribosome assembly","JCVISYN3A_0247",""
"SW.1.3.1.2","Exporters","JCVISYN3A_0371",""
"SW.2.2","Membrane proteins","JCVISYN3A_0371",""
"SW.2.2","Membrane proteins","JCVISYN3A_0372",""
"SW.2.7.1","Essential","JCVISYN3A_0030",""
"SW.2.7.1","Essential","JCVISYN3A_0143",""
"SW.2.7.1","Essential","JCVISYN3A_0146",""
"SW.2.7.1","Essential","JCVISYN3A_0281",""
"SW.2.7.1","Essential","JCVISYN3A_0317",""
"SW.2.7.1","Essential","JCVISYN3A_0373",""
"SW.2.7.1","Essential","JCVISYN3A_0379",""
"SW.2.7.1","Essential","JCVISYN3A_0388",""
"SW.2.7.1","Essential","JCVISYN3A_0412",""
"SW.2.7.1","Essential","JCVISYN3A_0439",""
"SW.2.7.1","Essential","JCVISYN3A_0451",""
"SW.2.7.1","Essential","JCVISYN3A_0478",""
"SW.2.7.1","Essential","JCVISYN3A_0511",""
"SW.2.7.1","Essential","JCVISYN3A_0636",""
"SW.2.7.1","Essential","JCVISYN3A_0639",""
"SW.2.7.1","Essential","JCVISYN3A_0691",""
"SW.2.7.1","Essential","JCVISYN3A_0778",""
"SW.2.7.1","Essential","JCVISYN3A_0797",""
"SW.2.7.1","Essential","JCVISYN3A_0835",""
"SW.2.7.1","Essential","JCVISYN3A_0870",""
"SW.2.7.1","Essential","JCVISYN3A_0877",""
"SW.2.7.1","Essential","JCVISYN3A_0881",""
"SW.2.7.1","Essential","JCVISYN3A_0621",""
"SW.2.7.1","Essential","JCVISYN3A_0513",""
"SW.2.7.1","Essential","JCVISYN3A_0651",""
"SW.2.7.1","Essential","JCVISYN3A_0163",""
"SW.2.7.1","Essential","JCVISYN3A_0413",""
"SW.2.7.1","Essential","JCVISYN3A_0535",""
"SW.2.7.1","Essential","JCVISYN3A_0796",""
"SW.2.7.1","Essential","JCVISYN3A_0795",""
"SW.2.7.1","Essential","JCVISYN3A_0791",""
"SW.2.7.1","Essential","JCVISYN3A_0793",""
"SW.2.7.1","Essential","JCVISYN3A_0304",""
"SW.2.7.1","Essential","JCVISYN3A_0147",""
"SW.2.7.1","Essential","JCVISYN3A_0234",""
"SW.2.7.1","Essential","JCVISYN3A_0837",""
"SW.2.7.1","Essential","JCVISYN3A_0201",""
"SW.2.7.1","Essential","JCVISYN3A_0001",""
"SW.2.7.1","Essential","JCVISYN3A_0609",""
"SW.2.7.1","Essential","JCVISYN3A_0834",""
"SW.2.7.1","Essential","JCVISYN3A_0406",""
"SW.2.7.1","Essential","JCVISYN3A_0608",""
"SW.2.7.1","Essential","JCVISYN3A_0541",""
"SW.2.7.1","Essential","JCVISYN3A_0542",""
"SW.2.7.1","Essential","JCVISYN3A_0002",""
"SW.2.7.1","Essential","JCVISYN3A_0047",""
"SW.2.7.1","Essential","JCVISYN3A_0447",""
"SW.2.7.1","Essential","JCVISYN3A_0643",""
"SW.2.7.1","Essential","JCVISYN3A_0642",""
"SW.2.7.1","Essential","JCVISYN3A_0836",""
"SW.2.7.1","Essential","JCVISYN3A_0641",""
"SW.2.7.1","Essential","JCVISYN3A_0348",""
"SW.2.7.1","Essential","JCVISYN3A_0213",""
"SW.2.7.1","Essential","JCVISYN3A_0420",""
"SW.2.7.1","Essential","JCVISYN3A_0616",""
"SW.2.7.1","Essential","JCVISYN3A_0131",""
"SW.2.7.1","Essential","JCVISYN3A_0049",""
"SW.2.7.1","Essential","JCVISYN3A_0684",""
"SW.2.7.1","Essential","JCVISYN3A_0536",""
"SW.2.7.1","Essential","JCVISYN3A_0039",""
"SW.2.7.1","Essential","JCVISYN3A_0429",""
"SW.2.7.1","Essential","JCVISYN3A_0150",""
"SW.2.7.1","Essential","JCVISYN3A_0607",""
"SW.2.7.1","Essential","JCVISYN3A_0688",""
"SW.2.7.1","Essential","JCVISYN3A_0687",""
"SW.2.7.1","Essential","JCVISYN3A_0689",""
"SW.2.7.1","Essential","JCVISYN3A_0218",""
"SW.2.7.1","Essential","JCVISYN3A_0405",""
"SW.2.7.1","Essential","JCVISYN3A_0203",""
"SW.2.7.1","Essential","JCVISYN3A_0253",""
"SW.2.7.1","Essential","JCVISYN3A_0543",""
"SW.2.7.1","Essential","JCVISYN3A_0007",""
"SW.2.7.1","Essential","JCVISYN3A_0006",""
"SW.2.7.1","Essential","JCVISYN3A_0044",""
"SW.2.7.1","Essential","JCVISYN3A_0544",""
"SW.2.7.1","Essential","JCVISYN3A_0350",""
"SW.2.7.1","Essential","JCVISYN3A_0519",""
"SW.2.7.1","Essential","JCVISYN3A_0649",""
"SW.2.7.1","Essential","JCVISYN3A_0200",""
"SW.2.7.1","Essential","JCVISYN3A_0441",""
"SW.2.7.1","Essential","JCVISYN3A_0442",""
"SW.2.7.1","Essential","JCVISYN3A_0686",""
"SW.2.7.1","Essential","JCVISYN3A_0685",""
"SW.2.7.1","Essential","JCVISYN3A_0634",""
"SW.2.7.1","Essential","JCVISYN3A_0820",""
"SW.2.7.1","Essential","JCVISYN3A_0690",""
"SW.2.7.1","Essential","JCVISYN3A_0650",""
"SW.2.7.1","Essential","JCVISYN3A_0787",""
"SW.2.7.1","Essential","JCVISYN3A_0387",""
"SW.2.7.1","Essential","JCVISYN3A_0378",""
"SW.2.7.1","Essential","JCVISYN3A_0259",""
"SW.2.7.1","Essential","JCVISYN3A_0109",""
"SW.2.7.1","Essential","JCVISYN3A_0772",""
"SW.2.7.1","Essential","JCVISYN3A_0139",""
"SW.2.7.1","Essential","JCVISYN3A_0107",""
"SW.2.7.1","Essential","JCVISYN3A_0840",""
"SW.2.7.1","Essential","JCVISYN3A_0377",""
"SW.2.7.1","Essential","JCVISYN3A_0453",""
"SW.2.7.1","Essential","JCVISYN3A_0452",""
"SW.2.7.1","Essential","JCVISYN3A_0220",""
"SW.2.7.1","Essential","JCVISYN3A_0445",""
"SW.2.7.1","Essential","JCVISYN3A_0606",""
"SW.2.7.1","Essential","JCVISYN3A_0729",""
"SW.2.7.1","Essential","JCVISYN3A_0875",""
"SW.2.7.1","Essential","JCVISYN3A_0529",""
"SW.2.7.1","Essential","JCVISYN3A_0528",""
"SW.2.7.1","Essential","JCVISYN3A_0428",""
"SW.2.7.1","Essential","JCVISYN3A_0512",""
"SW.2.7.1","Essential","JCVISYN3A_0419",""
"SW.2.7.1","Essential","JCVISYN3A_0614",""
"SW.2.7.1","Essential","JCVISYN3A_0611",""
"SW.2.7.1","Essential","JCVISYN3A_0303",""
"SW.2.7.1","Essential","JCVISYN3A_0344",""
"SW.2.7.1","Essential","JCVISYN3A_0282",""
"SW.2.7.1","Essential","JCVISYN3A_0500",""
"SW.2.7.1","Essential","JCVISYN3A_0426",""
"SW.2.7.1","Essential","JCVISYN3A_0427",""
"SW.2.7.1","Essential","JCVISYN3A_0425",""
"SW.2.7.1","Essential","JCVISYN3A_0229",""
"SW.2.7.1","Essential","JCVISYN3A_0537",""
"SW.2.7.1","Essential","JCVISYN3A_0366",""
"SW.2.7.1","Essential","JCVISYN3A_0363",""
"SW.2.7.1","Essential","JCVISYN3A_0418",""
"SW.2.7.1","Essential","JCVISYN3A_0600",""
"SW.2.7.1","Essential","JCVISYN3A_0909",""
"SW.2.7.1","Essential","JCVISYN3A_0356",""
"SW.2.7.1","Essential","JCVISYN3A_0010",""
"SW.2.7.1","Essential","JCVISYN3A_0008",""
"SW.2.7.1","Essential","JCVISYN3A_0668",""
"SW.2.7.1","Essential","JCVISYN3A_0671",""
"SW.2.7.1","Essential","JCVISYN3A_0670",""
"SW.2.7.1","Essential","JCVISYN3A_0659",""
"SW.2.7.1","Essential","JCVISYN3A_0656",""
"SW.2.7.1","Essential","JCVISYN3A_0807",""
"SW.2.7.1","Essential","JCVISYN3A_0810",""
"SW.2.7.1","Essential","JCVISYN3A_0806",""
"SW.2.7.1","Essential","JCVISYN3A_0638",""
"SW.2.7.1","Essential","JCVISYN3A_0661",""
"SW.2.7.1","Essential","JCVISYN3A_0653",""
"SW.2.7.1","Essential","JCVISYN3A_0664",""
"SW.2.7.1","Essential","JCVISYN3A_0644",""
"SW.2.7.1","Essential","JCVISYN3A_0655",""
"SW.2.7.1","Essential","JCVISYN3A_0198",""
"SW.2.7.1","Essential","JCVISYN3A_0501",""
"SW.2.7.1","Essential","JCVISYN3A_0666",""
"SW.2.7.1","Essential","JCVISYN3A_0669",""
"SW.2.7.1","Essential","JCVISYN3A_0660",""
"SW.2.7.1","Essential","JCVISYN3A_0499",""
"SW.2.7.1","Essential","JCVISYN3A_0663",""
"SW.2.7.1","Essential","JCVISYN3A_0910",""
"SW.2.7.1","Essential","JCVISYN3A_0199",""
"SW.2.7.1","Essential","JCVISYN3A_0648",""
"SW.2.7.1","Essential","JCVISYN3A_0645",""
"SW.2.7.1","Essential","JCVISYN3A_0804",""
"SW.2.7.1","Essential","JCVISYN3A_0803",""
"SW.2.7.1","Essential","JCVISYN3A_0407",""
"SW.2.7.1","Essential","JCVISYN3A_0540",""
"SW.2.7.1","Essential","JCVISYN3A_0665",""
"SW.2.7.1","Essential","JCVISYN3A_0238",""
"SW.2.7.1","Essential","JCVISYN3A_0654",""
"SW.2.7.1","Essential","JCVISYN3A_0027",""
"SW.2.7.1","Essential","JCVISYN3A_0149",""
"SW.2.7.1","Essential","JCVISYN3A_0657",""
"SW.2.7.1","Essential","JCVISYN3A_0637",""
"SW.2.7.1","Essential","JCVISYN3A_0672",""
"SW.2.7.1","Essential","JCVISYN3A_0646",""
"SW.2.7.1","Essential","JCVISYN3A_0148",""
"SW.2.7.1","Essential","JCVISYN3A_0647",""
"SW.2.7.1","Essential","JCVISYN3A_0658",""
"SW.2.7.1","Essential","JCVISYN3A_0362",""
"SW.2.7.1","Essential","JCVISYN3A_0662",""
"SW.2.7.1","Essential","JCVISYN3A_0025",""
"SW.2.7.1","Essential","JCVISYN3A_0667",""
"SW.2.7.1","Essential","JCVISYN3A_0482",""
"SW.2.7.1","Essential","JCVISYN3A_0532",""
"SW.2.7.1","Essential","JCVISYN3A_0533",""
"SW.2.7.1","Essential","JCVISYN3A_0534",""
"SW.2.7.1","Essential","JCVISYN3A_0839",""
"SW.2.7.1","Essential","JCVISYN3A_0774",""
"SW.2.7.1","Essential","JCVISYN3A_0652",""
"SW.2.7.1","Essential","JCVISYN3A_0061",""
"SW.2.7.1","Essential","JCVISYN3A_0776",""
"SW.2.7.1","Essential","JCVISYN3A_0026",""
"SW.2.7.1","Essential","JCVISYN3A_0158",""
"SW.2.7.1","Essential","JCVISYN3A_0719",""
"SW.2.7.1","Essential","JCVISYN3A_0717",""
"SW.2.7.1","Essential","JCVISYN3A_0681",""
"SW.2.7.1","Essential","JCVISYN3A_0724",""
"SW.2.7.1","Essential","JCVISYN3A_0828",""
"SW.2.7.1","Essential","JCVISYN3A_0508",""
"SW.2.7.1","Essential","JCVISYN3A_0680",""
"SW.2.7.1","Essential","JCVISYN3A_0295",""
"SW.2.7.1","Essential","JCVISYN3A_0635",""
"SW.2.7.1","Essential","JCVISYN3A_0070",""
"SW.2.7.1","Essential","JCVISYN3A_0507",""
"SW.2.7.1","Essential","JCVISYN3A_0720",""
"SW.2.7.1","Essential","JCVISYN3A_0718",""
"SW.2.7.1","Essential","JCVISYN3A_0722",""
"SW.2.7.1","Essential","JCVISYN3A_0510",""
"SW.2.7.1","Essential","JCVISYN3A_0619",""
"SW.2.7.1","Essential","JCVISYN3A_0509",""
"SW.2.7.1","Essential","JCVISYN3A_0679",""
"SW.2.7.1","Essential","JCVISYN3A_0222",""
"SW.2.7.1","Essential","JCVISYN3A_0040",""
"SW.2.7.1","Essential","JCVISYN3A_0045",""
"SW.2.7.1","Essential","JCVISYN3A_0727",""
"SW.2.7.1","Essential","JCVISYN3A_0364",""
"SW.2.7.1","Essential","JCVISYN3A_0819",""
"SW.2.7.1","Essential","JCVISYN3A_0065",""
"SW.2.7.1","Essential","JCVISYN3A_0270",""
"SW.2.7.1","Essential","JCVISYN3A_0539",""
"SW.2.7.1","Essential","JCVISYN3A_0151",""
"SW.2.7.1","Essential","JCVISYN3A_0613",""
"SW.2.7.1","Essential","JCVISYN3A_0260",""
"SW.2.7.1","Essential","JCVISYN3A_0437",""
"SW.2.7.1","Essential","JCVISYN3A_0908",""
"SW.2.7.1","Essential","JCVISYN3A_0826",""
"SW.2.7.1","Essential","JCVISYN3A_0247",""
"SW.2.7.1","Essential","JCVISYN3A_0371",""
"SW.2.7.1","Essential","JCVISYN3A_0372",""
"SW.2.7.1","Essential","JCVISYN3A_0296",""
"SW.2.7.1","Essential","JCVISYN3A_0352",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0034",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0042",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0060",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0066",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0108",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0116",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0127",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0138",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0154",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0164",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0239",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0250",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0315",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0332",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0338",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0346",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0353",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0389",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0400",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0411",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0421",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0440",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0479",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0505",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0516",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0601",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0615",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0620",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0728",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0805",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0827",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0876",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0878",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0906",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0230",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0790",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0114",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0887",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0347",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0263",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0410",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0433",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0733",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0822",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0097",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0617",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0523",""
"SW.2.7.3","Quasi essential","JCVISYN3A_0813",""
